Date,Beach Road Cyclists,Carlton Gore Cycle Counter Cyclists,Curran Street Total Cyclists,Dominion Road Total Cyclists,East Coast Road Cyclists,GI TO TAMAKI DR SECTION-1 Cyclists,Grafton Bridge Cyclists,Grafton Gully Cyclists,Grafton Road Cyclists,Great North Rd Total,Great South Road Total,HighBrook Cyclists,Hopetoun Street Cyclists,Karangahape Road Cyclists,Lagoon Drive Cyclists,Lake Road Total Cyclists,Mangere Bridge Cyclists,Mangere Safe Routes Cyclists,Matakana Cyclists,Nelson Street Cyclists,Nelson Street Lightpath Cyclists,NW Cycleway Kingsland Cyclists,NW Cycleway TeAtatu Cyclists,Oceanview Rd Waiheke Cyclists,Orewa Path Cyclists,Ormiston Rd Total Cyclists,Pukekohe - Queen St Cyclists,Quay St Totem UZELT Cyclists,Quay St Spark Arena Total Cyclists,Rankin Ave Cyclists,Saint Lukes Rd Total,SW Shared Path Cyclists,Symonds St Total Cyclists,Tamaki Drive Total Cyclists,TeWero Bridge Cyclists,Twin Streams Cyclists,Upper Harbour  Cyclists,Upper Queen Street Cyclists,Victoria Street West Total Cyclists,Waterview Unitec Counter Cyclists,,,,,
Fri 16 Feb 2018,445,291,376,419,99,15,674,525,93,358,90,64,213,669,192,504,419,66,9,663,667,1262,754,225,267,67,11,1376,1657,38,243,205,431,1744,920,118,171,181,135.4,207,,,,,
Sat 17 Feb 2018,213,103,413,181,154,26,301,297,31,274,72,37,89,444,229,396,652,57,34,231,374,625,904,197,329,45,13,1055,1373,51,239,210,226,1519,826,171,346,111,86,337,,,,,
Sun 18 Feb 2018,288,94,635,179,135,23,335,352,38,229,73,22,71,374,178,400,729,38,26,329,488,661,1037,170,575,66,33,1407,1454,24,176,228,187,1637,1113,212,405,83,123.2,364,,,,,
Mon 19 Feb 2018,472,358,309,442,107,14,788,570,96,320,108,69,253,750,159,421,380,29,16,722,735,1317,795,168,295,61,10,1154,1443,34,265,185,487,1490,730,207,101,187,154.8,153,,,,,
Tue 20 Feb 2018,394,327,297,434,95,19,714,407,100,310,83,40,270,693,133,452,261,34,6,586,618,1020,569,144,257,59,10,1067,1262,27,215,134,445,1442,634,124,86,175,155.2,131,,,,,
Wed 21 Feb 2018,417,362,355,497,127,16,771,592,104,349,96,57,265,723,156,516,357,35,19,661,676,1283,739,228,282,52,10,1289,1438,34,247,208,547,1572,807,137,155,213,159.6,170,,,,,
Thu 22 Feb 2018,380,337,346,421,113,17,747,515,110,332,80,53,282,674,171,397,300,38,8,631,590,1093,684,195,281,64,10,1154,1396,28,252,178,473,1524,818,95,89,171,191.6,166,,,,,
Fri 23 Feb 2018,405,295,389,385,110,15,747,483,92,296,84,61,225,657,153,470,357,32,8,624,589,1140,745,148,283,64,12,1269,1538,25,221,193,474,1597,882,185,170,171,149,218,,,,,
Sat 24 Feb 2018,265,124,416,186,154,26,350,344,42,201,87,38,98,414,221,413,737,36,52,342,515,753,958,229,495,72,11,1235,1524,41,179,262,209,1755,1058,418,334,103,82.6,500,,,,,
Sun 25 Feb 2018,257,116,507,165,119,23,343,325,36,214,83,21,81,370,224,378,807,33,26,321,533,735,1008,210,556,56,12,1339,1784,27,172,272,160,2053,1156,482,482,87,68.6,425,,,,,
Mon 26 Feb 2018,502,396,338,492,108,14,903,630,109,339,95,56,259,716,177,447,394,34,4,758,729,1448,875,168,321,59,11,1306,1619,52,281,207,679,1701,979,141,115,225,172.8,211,,,,,
Tue 27 Feb 2018,456,392,345,466,149,19,923,612,138,392,91,53,260,811,156,524,420,18,11,744,703,1510,963,180,324,52,12,1311,1519,34,294,220,622,1633,865,165,189,212,195.6,283,,,,,
Wed 28 Feb 2018,403,370,335,437,80,16,863,556,135,342,101,42,294,734,154,496,404,16,4,702,827,1385,764,168,175,56,11,1327,1290,33,284,169,591,1305,1040,86,83,211,157.4,267,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
