Date,Archibald Park Cyclists,Beach Rd Cyclists,Carlton Gore Rd Cyclists,Curran St,Dominion Rd,East Coast Rd Cyclists,GI TO TAMAKI DR SECTION-1 Cyclists,Grafton Bridge Cyclists,Grafton Gully Cyclists,Grafton Rd Cyclists,Great North Rd NB Towards CBD Cyclists,Great South Rd,HighBrook Shared Path Cyclists,Hopetoun St Cyclists,Karangahape Rd Cyclists,Lagoon Dr Cyclists,Lake Rd Northcote Cyclists,Lake Road Total Cyclists,Leigh Rd Shared Path Cyclists,Lightpath Cyclists,Mangere Bridge Cyclists,Mangere Safe Routes Cyclists,Nelson St Cyclists,NW Cycleway Kingsland Cyclists,NW Cycleway TeAtatu Cyclists,Oceanview Rd Cyclists,Orewa Path Cyclists,Ormiston Rd,Quay St - Spark Arena,Quay St Eco Display Classic Cyclists,Queen St Pukekohe Cyclists,Rankin Ave Shared Path Cyclists,Saint Lukes Rd,SH20A Shared Path Cyclists,SW Shared Path Cyclists,Symonds St Total,Tamaki Drive,TeAtatu Peninsula Shared Path Cyclists,TeWero Bridge Bike Counter Cyclists,Twin Streams Shared Path Cyclists,Upper Harbour Shared Path Cyclists,Upper Queen St Cyclists,Victoria Street West Total Cyclists,Waterview Unitec Shared Path Cyclists
Tue 17 Sep 2019,11,339,378,218,454,107,33,751,571,99,,79,42,192,459,344,19,409,13,765,241,20,885,1376,731,129,299,50,1123,1389,5,21,283,44,188,341,1285,179,508,59,135,300,133,214
Wed 18 Sep 2019,33,353,342,261,411,111,34,702,614,117,,109,42,192,501,320,20,454,12,828,273,31,968,1405,832,126,354,60,1219,1556,11,23,250,40,205,338,1375,227,610,143,145,334,152,234
Thu 19 Sep 2019,7,373,330,281,446,110,56,723,590,113,,87,42,199,474,302,21,417,11,839,262,22,915,1427,736,132,293,40,1107,1639,5,30,266,38,240,300,1305,202,557,89,111,313,155,249
Fri 20 Sep 2019,27,302,285,248,391,114,25,658,521,96,,83,42,177,486,275,20,411,9,784,264,20,868,1260,742,159,303,39,996,1645,13,19,247,38,210,312,1247,220,614,110,78,320,132,226
Sat 21 Sep 2019,26,249,114,412,177,160,63,221,332,51,,93,24,71,309,300,14,456,13,368,573,47,389,781,968,190,609,44,956,1265,14,28,181,26,347,153,1547,150,717,232,407,124,133,330
Sun 22 Sep 2019,26,258,105,409,165,122,51,267,375,37,,77,24,51,248,302,12,378,53,460,522,70,273,755,928,127,638,53,959,1179,10,17,160,22,257,146,1372,180,838,231,323,117,98,412
Mon 23 Sep 2019,9,356,325,217,456,99,32,715,554,96,,80,42,183,504,269,17,376,0,923,311,14,993,1440,808,95,248,59,1084,1347,9,24,264,37,237,363,1138,247,504,108,101,326,182,237
Tue 24 Sep 2019,2,170,198,91,232,70,12,432,304,121,,69,42,153,279,166,14,190,5,495,106,13,551,739,332,60,123,31,583,727,9,21,121,13,92,192,660,136,310,14,39,189,122,102
Wed 25 Sep 2019,1,201,202,108,268,71,15,460,303,93,,66,42,163,320,155,12,265,2,501,122,17,627,806,379,68,144,43,653,843,8,24,126,21,104,233,709,123,334,25,45,219,119,99
Thu 26 Sep 2019,3,228,241,163,315,63,4,540,397,98,,70,42,180,393,149,17,250,4,495,135,14,661,920,394,65,125,40,639,996,8,30,193,25,114,277,709,134,346,62,43,257,109,104
Fri 27 Sep 2019,16,250,257,204,323,86,26,602,427,116,,91,42,187,434,179,13,282,2,582,182,15,701,1025,468,85,167,57,834,1244,10,21,224,17,112,296,968,155,436,87,81,321,161,154
Sat 28 Sep 2019,3,169,110,264,157,142,55,217,290,70,,92,24,69,326,301,16,375,27,248,484,27,255,530,781,137,440,60,658,919,7,29,148,29,211,165,1084,82,554,153,335,124,107,199
Sun 29 Sep 2019,7,221,116,338,148,119,58,242,327,45,,52,24,45,253,382,16,312,20,299,447,21,264,681,717,129,651,50,887,1051,4,16,143,11,257,134,1290,141,650,154,307,93,86,310
Mon 30 Sep 2019,11,197,240,123,305,61,16,503,352,88,,75,42,181,331,151,22,174,10,618,116,17,647,955,476,75,136,40,632,912,7,25,190,19,124,290,678,144,2434,74,50,213,129,146
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
