Date,Archibald Park Cyclists,Beach Road Cyclists,Carlton Gore Cycle Counter Cyclists,Curran Street Total Cyclists,Dominion Road Total Cyclists,East Coast Road Cyclists,GI TO TAMAKI DR SECTION-1 Cyclists,Grafton Bridge Cyclists,Grafton Gully Cyclists,Grafton Road Cyclists,Great North Rd Total,Great South Road Total Cyclists,HighBrook Cyclists,Hopetoun Street Cyclists,Karangahape Road Cyclists,Lagoon Drive Cyclists,Lake Road Total Cyclists,Mangere Bridge Cyclists,Mangere Safe Routes Cyclists,Matakana Cyclists,Nelson Street Cyclists,Nelson Street Lightpath Counter Cyclists,NW Cycleway Kingsland Cyclists,NW Cycleway TeAtatu Cyclists,Oceanview Rd Waiheke Cyclists,Orewa Path Cyclists,Ormiston Rd Total Cyclists,Pukekohe - Queen St Cyclists,Quay St Spark Arena Total Cyclists,Quay St Totem UZELT Cyclists,Rankin Ave Cyclists,Saint Lukes Rd Total,Kirkbride Shared Path Sth Cyclists,SW Shared Path Cyclists,Symonds St Total Cyclists,Tamaki Drive Total Cyclists,TeAtatu Peninsula Pathway Cyclists,TeWero Bridge Bike Counter Cyclists,Twin Streams Cyclists,Upper Harbour  Cyclists,Upper Queen Street Cyclists,Victoria Street West Total Cyclists,Waterview Unitec Counter Cyclists
Thu 17 Jan 2019,17,153,385,373,474,123,33,813,632,87,,116,41,204,681,326,433,380,35,10,936,839,409,829,238,303,47,19,1559,1246,53,275,38,246,459,1663,263,880,163,197,308,176,291
Fri 18 Jan 2019,24,341,347,352,418,139,48,712,520,92,,99,48,218,590,331,409,344,35,31,872,704,754,789,187,305,44,10,1395,1606,42,252,53,238,396,1563,207,947,108,126,258,186,256
Sat 19 Jan 2019,17,157,109,426,173,187,35,279,302,35,,81,35,89,347,447,401,660,35,54,400,407,705,889,227,382,54,15,1434,1161,48,207,22,221,163,1576,158,989,215,418,127,110,291
Sun 20 Jan 2019,31,240,107,310,169,105,38,250,314,24,,84,32,70,293,429,344,502,35,42,264,338,765,694,215,519,74,20,1212,758,23,150,19,190,171,1223,127,784,209,333,106,70,284
Mon 21 Jan 2019,29,457,375,322,505,121,41,724,604,92,,81,56,241,613,311,414,287,35,19,1010,882,724,881,242,331,56,11,1656,1647,53,283,40,186,487,1425,235,930,554,140,323,152,253
Tue 22 Jan 2019,17,472,379,337,500,137,67,786,584,107,,87,55,233,638,365,400,364,35,36,990,736,1168,857,188,279,58,8,1717,1611,26,284,31,236,451,1524,210,922,138,192,307,180,284
Wed 23 Jan 2019,29,480,366,380,534,152,71,772,652,98,,85,59,265,630,496,516,403,35,25,962,828,1463,951,178,356,59,11,1779,1726,53,316,37,270,452,1677,233,1021,163,178,299,182,329
Thu 24 Jan 2019,34,372,312,351,399,139,34,612,465,114,,100,50,220,556,272,401,261,35,32,775,664,1312,746,164,289,61,8,1498,1353,36,205,30,183,390,1488,183,841,118,125,240,138,199
Fri 25 Jan 2019,7,411,298,362,416,133,38,655,541,105,,89,50,196,535,343,405,371,35,18,886,720,1052,808,200,279,59,13,1642,1561,49,254,36,227,356,1544,187,985,154,152,281,157,263
Sat 26 Jan 2019,8,281,110,335,186,157,49,269,313,59,,79,36,73,327,349,439,564,35,46,310,332,626,865,255,451,58,19,1263,1175,25,177,17,235,194,1467,124,1016,233,361,103,110,230
Sun 27 Jan 2019,20,268,94,358,165,115,46,275,304,33,,76,7,68,295,332,380,518,35,103,341,386,575,869,315,549,44,12,1296,1314,27,141,21,253,173,1503,153,1047,157,333,137,93,330
Mon 28 Jan 2019,29,264,102,319,179,130,23,203,295,27,,62,15,75,260,256,350,458,35,61,399,369,671,736,218,539,30,22,1199,1229,29,135,26,259,158,1481,121,970,288,277,98,88,343
Tue 29 Jan 2019,58,467,376,381,441,145,48,752,603,137,,106,64,238,631,431,489,403,35,10,985,777,1419,985,164,302,61,13,1844,1702,44,304,37,276,493,1806,223,903,155,167,329,173,291
Wed 30 Jan 2019,25,489,400,379,529,143,60,844,654,89,,99,69,277,660,429,552,451,35,8,1012,833,1479,995,212,315,52,11,1768,1639,39,335,61,273,481,1851,256,872,168,211,343,208,285
Thu 31 Jan 2019,20,496,419,424,492,143,49,800,637,83,,130,69,288,664,361,562,443,35,11,1033,821,536,937,180,378,59,6,1832,1651,60,323,48,284,442,1935,247,965,98,183,314,73,296
