Date,Beach Road Cyclists,Carlton Gore Cycle Counter Cyclists,Curran Street Total Cyclists,Dominion Road Total Cyclists,East Coast Road Cyclists,GI TO TAMAKI DR SECTION-1 Cyclists,Grafton Bridge Cyclists,Grafton Gully Cyclists,Grafton Road Cyclists,Great North Rd Total,Great South Road Total,HighBrook Cyclists,Hopetoun Street Cyclists,Karangahape Road Cyclists,Lagoon Drive Cyclists,Lake Road Total Cyclists,Mangere Bridge Cyclists,Mangere Safe Routes Cyclists,Nelson Street Cyclists,Nelson Street Lightpath bikes 8 loop Cyclists,NW Cycleway Kingsland Cyclists,NW Cycleway TeAtatu Cyclists,Orewa Path Cyclists,Quay St Spark Arena Total Cyclists,Quay St Totem UZELT Cyclists,Saint Lukes Rd Total,SH20 Dominion Road Cyclists,Symonds St Total,Tamaki Drive Total Cyclists,TeWero Bridge Bike Counter Cyclists,Twin Streams Cyclists,Upper Harbour New Cyclists,Upper Queen Street Cyclists,Victoria Street West Total Cyclists,Waterview Unitec Counter Cyclists,,,,,,,,,,,
Tue 17 Oct 2017,408,275,273,447,123,17,727,481,121,280,105,22,183,695,122,429,345,50,587,601,1086,698,233,1167,874,258,157,531,1367,630,83,133,197,152,156,,,,,,,,,,,
Wed 18 Oct 2017,405,272,263,382,96,11,730,438,107,281,82,30,145,705,126,491,318,41,511,522,986,605,257,1186,897,222,132,482,1288,631,93,84,229,143,165,,,,,,,,,,,
Thu 19 Oct 2017,410,290,356,442,128,34,747,500,118,281,115,38,194,744,131,454,408,34,552,582,1115,748,284,1250,1030,284,191,531,1476,739,102,151,198,149,199,,,,,,,,,,,
Fri 20 Oct 2017,333,239,223,326,100,18,570,356,113,233,86,25,154,510,123,399,299,40,488,467,862,515,226,1048,795,187,111,436,1088,548,80,128,179,147,112,,,,,,,,,,,
Sat 21 Oct 2017,155,78,254,104,153,19,207,234,44,152,95,14,45,250,200,306,527,40,140,342,495,650,319,823,580,124,197,203,998,482,149,266,51,97,390,,,,,,,,,,,
Sun 22 Oct 2017,125,52,181,85,86,20,149,154,36,153,75,2,38,171,160,230,365,16,91,177,321,517,322,567,405,117,188,139,680,324,61,189,40,62,244,,,,,,,,,,,
Mon 23 Oct 2017,54,36,75,67,24,7,109,77,37,82,34,17,31,124,56,151,156,20,47,83,159,157,201,358,194,49,81,169,463,177,59,76,35,23,184,,,,,,,,,,,
Tue 24 Oct 2017,432,271,266,424,111,11,694,503,111,264,98,43,173,704,128,434,391,59,497,539,1020,612,255,1208,898,211,183,517,1303,621,103,128,179,142,185,,,,,,,,,,,
Wed 25 Oct 2017,416,297,307,425,102,19,744,483,105,342,90,53,198,621,124,448,380,26,564,587,1117,684,279,1228,979,232,170,514,1285,690,93,111,217,148,153,,,,,,,,,,,
Thu 26 Oct 2017,388,284,307,387,99,14,670,430,110,247,116,24,158,583,116,426,270,32,452,522,936,588,254,1147,835,216,133,491,1229,575,63,89,176,146,170,,,,,,,,,,,
Fri 27 Oct 2017,284,191,199,302,71,12,530,293,109,225,72,37,172,457,87,345,236,28,399,428,654,365,197,879,733,152,94,354,955,502,98,76,143,132,101,,,,,,,,,,,
Sat 28 Oct 2017,137,68,191,122,132,31,195,150,38,123,67,19,37,232,175,308,371,43,132,153,297,332,299,637,458,93,131,193,756,415,49,235,84,90,251,,,,,,,,,,,
Sun 29 Oct 2017,229,105,316,192,153,36,276,268,43,180,72,17,66,283,227,396,841,24,276,383,657,958,647,1007,730,219,301,188,1062,710,257,371,88,140,779,,,,,,,,,,,
Mon 30 Oct 2017,385,313,251,460,88,18,670,441,89,294,100,42,187,613,124,387,334,22,571,651,995,613,218,1153,917,216,168,456,1189,643,114,67,200,115,198,,,,,,,,,,,
Tue 31 Oct 2017,465,317,347,504,138,23,739,559,109,271,93,48,203,681,149,483,470,44,633,724,1235,796,303,1418,1100,290,198,548,1561,749,108,163,190,182,216,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
