Date,Archibald Park Cyclists,Beach Rd Cyclists,Carlton Gore Rd Cyclists,Curran St,Dominion Rd,East Coast Rd Cyclists,Franklin Road,GI TO TAMAKI DR SECTION-1 Cyclists,Grafton Bridge Cyclists,Grafton Gully Cyclists,Grafton Rd Cyclists,Great North Rd Cyclists,Great South Rd,Highbrook Pathway Cyclists,Hopetoun St Cyclists,Karangahape Rd Cyclists,Lagoon Dr Cyclists,Lake Rd Northcote Cyclists,Lake Road Total Cyclists New,Leigh Rd Shared Path Cyclists,Lightpath Cyclists,Mangere Bridge Cyclists,Mangere Safe Routes Cyclists,Nelson St Cyclists,NW Cycleway Kingsland Cyclists,NW Cycleway TeAtatu Cyclists,Oceanview Rd Cyclists,Orewa Path Cyclists,Ormiston Rd,Quay St - Spark Arena,Quay St Eco Display Classic Cyclists,Queen St Pukekohe Cyclists,Rankin Ave Shared Path Cyclists,Saint Lukes Rd,SH20A Shared Path Cyclists,SW Shared Path Cyclists,Symonds St Total,Tamaki Drive,TeAtatu Peninsula Shared Path Cyclists,TeWero Bridge Bike Counter Cyclists,Twin Streams Shared Path Cyclists,Upper Harbour Shared Path Cyclists,Upper Queen St Cyclists,Victoria Street West Cyclists,Waterview Unitec Shared Path Cyclists
Tue 17 Dec 2019,32,238,243,109,269,73,167,21,862,339,95,,76,23,166,301,192,9,217,0,553,124,13,620,886,422,94,67,46,719,822,9,19,175,17,86,215,816,127,312,21,49,208,131,127
Wed 18 Dec 2019,11,223,261,146,327,84,232,33,857,299,97,,79,22,183,320,202,15,280,13,595,177,30,660,872,358,113,79,58,768,1030,10,21,166,24,146,284,824,116,466,59,66,216,125,141
Thu 19 Dec 2019,26,396,366,313,461,157,290,56,723,577,124,,85,40,209,455,309,19,378,16,774,377,35,916,1432,961,170,222,68,1318,1608,10,63,296,42,272,379,1550,219,697,119,168,323,215,264
Fri 20 Dec 2019,3,242,250,204,280,111,222,25,542,396,86,,74,29,140,335,250,20,258,5,532,187,22,655,907,484,100,119,44,824,1285,12,29,178,33,133,272,978,169,548,86,76,229,165,128
Sat 21 Dec 2019,24,178,122,251,155,136,147,84,320,262,55,,75,22,78,270,274,8,330,47,337,385,74,258,561,867,175,392,53,813,872,13,25,163,23,186,159,1267,178,611,141,238,123,154,248
Sun 22 Dec 2019,23,247,105,300,146,132,122,52,276,342,30,,57,23,51,239,282,15,370,46,353,454,24,297,599,907,269,452,54,840,838,9,33,155,36,199,139,1226,146,555,165,324,91,107,297
Mon 23 Dec 2019,31,206,130,149,194,94,230,42,88,232,51,,70,11,96,237,229,15,248,35,321,216,40,390,604,503,183,266,67,653,738,11,24,134,26,153,175,856,93,444,139,126,169,161,186
Tue 24 Dec 2019,26,242,108,244,178,124,177,36,67,260,41,,83,18,77,246,249,12,325,42,286,270,57,279,576,649,226,274,57,747,418,8,37,143,38,186,152,1055,134,511,163,194,142,159,191
Wed 25 Dec 2019,35,64,41,163,66,57,72,23,164,104,16,,34,7,21,127,146,6,258,9,125,171,54,95,258,349,126,270,23,381,766,3,14,63,17,115,78,786,31,318,182,109,50,47,143
Thu 26 Dec 2019,44,143,68,262,95,82,107,26,289,208,27,,59,6,41,154,260,13,231,52,218,304,55,189,436,660,223,502,45,698,860,13,29,134,22,193,94,1047,103,525,231,255,89,92,207
Fri 27 Dec 2019,32,215,83,228,134,121,119,23,289,235,24,,60,19,63,228,234,24,318,98,304,392,37,297,563,658,213,486,35,790,818,20,16,121,22,240,171,1164,166,576,172,182,100,99,256
Sat 28 Dec 2019,25,157,71,182,103,106,84,44,232,205,25,,65,12,35,136,269,16,261,106,209,361,46,194,449,506,299,468,45,508,958,17,28,94,21,162,132,757,87,464,199,236,85,152,229
Sun 29 Dec 2019,34,219,59,243,91,130,69,52,220,282,25,,57,10,36,208,242,17,381,124,370,397,24,310,618,784,294,609,52,759,1054,21,35,108,25,190,147,1157,155,625,242,318,72,127,275
Mon 30 Dec 2019,20,188,89,152,136,85,68,42,245,210,22,,53,18,50,190,212,21,229,118,303,253,27,286,515,556,241,369,57,496,596,12,24,112,34,174,129,742,132,469,162,134,131,156,178
Tue 31 Dec 2019,35,199,101,250,110,110,101,44,182,226,38,,81,23,44,188,262,16,284,98,296,292,26,267,553,655,241,435,50,746,1089,10,35,124,40,194,142,1062,150,640,224,205,101,148,188
