Date,Beach Road Cyclists,Carlton Gore Cycle Counter Cyclists,Curran Street Total Cyclists,East_Coast_Road Cyclists,GI to Tamaki Dr Temp Cyclists,Grafton Bridge Cyclists,Grafton Gully Cyclists,Grafton Road Cyclists,Great North Road Cyclists,Great South Road Total,HighBrook Cyclists,Hopetoun Street Cyclists,Karangahape Road Cyclists,Lagoon_Drive Cyclists,Lake Road Total Cyclists New,Mangere Bridge Cyclists,Mangere Safe Routes Cyclists,Nelson Street Cyclists,Nelson Street Lightpath Cyclists,NW Cycleway Kingsland Cyclists,NW Cycleway TeAtatu Cyclists,Orewa Path Cyclists,Quay Street Totem Cyclists,Quay St Vector Arena Total Cyclists,SH20 Dominion Road Cyclists,Symonds St Total,Tamaki Drive Total Cyclists,TeWero Bridge Bike Counter Cyclists,Twin Streams Cyclists,Upper Harbour New Cyclists,Upper Queen Street Cyclists,Victoria St West Total Cyclists
Wed 17 May 2017,216,172,129,127,5,434,265,87,78,83,18,165,389,90,178,172,35,253,281,484,278,105,388,591,61,333,609,550,63,49,117,79
Thu 18 May 2017,265,220,147,117,9,544,289,107,95,88,32,155,479,90,233,221,50,318,321,586,330,77,490,738,84,361,757,555,31,28,145,130
Fri 19 May 2017,307,252,227,66,29,611,332,101,91,96,30,174,510,93,352,231,54,345,357,703,426,147,609,920,99,369,1005,640,45,71,176,134
Sat 20 May 2017,92,78,128,184,7,157,116,34,44,68,19,66,193,117,205,243,73,69,110,220,328,91,311,481,60,130,623,337,13,122,49,43
Sun 21 May 2017,297,115,396,151,51,296,315,23,73,128,16,44,334,205,353,850,32,238,505,593,914,750,866,1212,146,169,1439,738,192,328,80,108
Mon 22 May 2017,426,355,250,102,23,777,517,96,133,96,43,189,656,139,355,364,36,519,543,1083,703,234,838,1140,135,542,1190,652,57,114,186,150
Tue 23 May 2017,459,332,306,121,30,783,458,111,146,96,44,207,721,136,410,380,22,500,525,959,610,224,904,1260,118,546,1470,720,57,112,162,154
Wed 24 May 2017,345,311,234,155,22,718,417,106,137,98,33,168,602,130,401,307,48,431,471,855,541,234,735,993,92,459,1154,737,52,64,166,173
Thu 25 May 2017,363,316,250,135,34,772,437,119,150,102,51,201,660,114,371,352,47,442,507,929,589,241,710,1049,131,541,1178,656,82,89,182,174
Fri 26 May 2017,342,251,266,100,20,687,385,96,132,93,38,161,623,117,359,289,56,434,454,788,485,180,702,982,102,421,1056,547,52,77,170,155
Sat 27 May 2017,152,101,238,27,13,284,197,27,69,84,35,63,326,165,267,468,45,173,325,400,482,283,583,735,85,197,878,676,135,247,88,93
Sun 28 May 2017,291,93,388,47,25,272,315,32,58,89,8,47,314,196,355,782,72,226,436,566,877,551,763,1150,118,197,1397,784,171,364,63,52
Mon 29 May 2017,433,316,198,51,22,764,536,107,132,106,42,197,677,128,391,421,32,521,524,1064,737,232,835,1188,150,514,1275,707,78,87,192,146
Tue 30 May 2017,443,331,279,70,26,799,473,131,167,111,42,185,715,123,463,372,41,539,556,1073,693,286,910,1247,171,539,1460,716,80,142,162,188
Wed 31 May 2017,351,296,189,148,21,687,425,93,142,80,38,179,634,135,413,307,45,461,494,829,505,121,746,1027,110,463,1094,525,67,63,157,150
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
