Date,Archibald Park Cyclists,Beach Road Cyclists,Carlton Gore Cycle Counter Cyclists,Curran Street Total Cyclists,Dominion Road Total Cyclists,East Coast Road Cyclists,GI TO TAMAKI DR SECTION-1 Cyclists,Grafton Bridge Cyclists,Grafton Gully Cyclists,Grafton Road Cyclists,Great North Rd Total,Great South Road Total Cyclists,HighBrook Cyclists,Hopetoun Street Cyclists,Karangahape Road Cyclists,Lagoon Drive Cyclists,Lake Road Total Cyclists,Mangere Bridge Cyclists,Mangere Safe Routes Cyclists,Matakana Cyclists,Nelson Street Cyclists,Nelson Street Lightpath Counter Cyclists,NW Cycleway Kingsland Cyclists,NW Cycleway TeAtatu Cyclists,Oceanview Rd Waiheke Cyclists,Orewa Path Cyclists,Ormiston Rd Total Cyclists,Pukekohe - Queen St Cyclists,Quay St Spark Arena Total Cyclists,Quay St Totem UZELT Cyclists,Rankin Ave Cyclists,Saint Lukes Rd Total,Kirkbride Shared Path Sth Cyclists,SW Shared Path Cyclists,Symonds St Total Cyclists,Tamaki Drive Total Cyclists,TeAtatu Peninsula Pathway Cyclists,TeWero Bridge Bike Counter Cyclists,Twin Streams Cyclists,Upper Harbour  Cyclists,Upper Queen Street Cyclists,Victoria Street West Total Cyclists,Waterview Unitec Counter Cyclists
Thu 18 Apr 2019,12,366,340,332,400,138,43,709,536,104,,116,43,203,535,392,366,285,51,18,844,789,1251,749,157,216,63,16,1232,1104,41,256,35,197,400,1489,213,720,131,122,272,149.8,257
Fri 19 Apr 2019,5,260,84,438,133,125,53,218,343,31,,58,30,51,197,364,314,535,18,66,336,443,605,810,200,599,34,14,1044,976,22,180,17,293,162,1526,206,856,300,262,127,96.6,310
Sat 20 Apr 2019,14,193,75,239,108,100,42,196,261,26,,75,31,41,249,324,261,466,64,140,247,346,458,557,262,427,68,10,900,819,39,133,24,194,150,1147,130,751,233,242,79,83.8,212
Sun 21 Apr 2019,55,150,69,298,103,79,37,189,219,18,,65,25,40,191,353,264,416,18,104,264,350,442,695,160,512,34,6,800,679,29,117,26,231,130,1113,142,701,221,219,85,95.8,308
Mon 22 Apr 2019,1,53,37,81,55,43,22,95,53,19,,44,31,31,124,154,142,93,8,38,93,144,117,139,117,147,34,5,288,252,7,38,11,49,77,399,27,207,22,68,75,36.4,47
Tue 23 Apr 2019,35,187,199,178,271,104,17,426,307,65,,78,23,121,365,250,243,229,41,22,499,441,716,453,99,268,31,7,794,729,32,180,27,118,262,954,115,481,103,67,213,109.2,123
Wed 24 Apr 2019,17,211,249,233,300,138,46,548,375,72,,95,36,129,434,340,357,274,37,50,606,564,957,552,136,334,35,17,1010,942,38,184,23,137,339,1243,143,604,133,143,205,124.8,181
Thu 25 Apr 2019,32,257,125,437,154,133,68,406,326,35,,91,54,57,364,346,390,521,29,100,334,444,708,888,185,670,52,10,1009,850,31,180,24,300,187,1460,177,790,311,325,122,110.2,340
Fri 26 Apr 2019,14,273,212,228,274,101,36,477,342,63,,96,37,144,392,233,290,216,35,45,553,495,815,610,146,266,25,16,813,735,36,187,13,164,281,955,155,613,107,96,220,108.8,181
Sat 27 Apr 2019,20,200,138,407,170,144,49,302,261,46,,57,18,79,328,362,407,639,42,46,352,432,630,832,209,498,15,10,847,680,26,160,25,240,186,1192,115,797,196,274,120,135,318
Sun 28 Apr 2019,22,181,52,186,99,76,38,178,203,26,,75,11,67,205,275,248,307,19,48,124,174,357,441,70,313,10,4,496,332,24,66,13,158,110,744,56,307,138,220,67,56.4,210
Mon 29 Apr 2019,8,352,318,213,449,114,38,712,531,109,,92,47,216,559,298,368,218,15,15,911,767,1309,644,89,200,9,12,1090,1042,41,236,30,156,455,1136,219,481,64,69,277,134.4,197
Tue 30 Apr 2019,6,474,403,289,485,173,44,866,598,113,,103,69,222,686,446,445,316,25,5,987,766,1509,876,130,275,81,22,1362,1265,50,305,39,251,524,1532,282,670,61,145,302,203.6,266
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
