Date,Archibald Park Cyclists,Beach Road Cyclists,Carlton Gore Cycle Counter Cyclists,Curran Street Total Cyclists,Dominion Road Total Cyclists,East_Coast_Road Cyclists,GI TO TAMAKI DR SECTION-1 Cyclists,Grafton Bridge Cyclists,Grafton Gully Cyclists,Grafton Road Cyclists,Great North Rd Total,Great South Road Total,HighBrook Cyclists,Hopetoun Street Cyclists,Karangahape Road Cyclists,Lagoon Drive Cyclists,Lake Road Total Cyclists New,Mangere Bridge Cyclists,Mangere Safe Routes Cyclists,Matakana Cyclists,Nelson Street Cyclists,Nelson Street Lightpath Counter Cyclists,NW Cycleway Kingsland Cyclists,NW Cycleway TeAtatu Cyclists,Oceanview Rd Waiheke Cyclists,Orewa Path Cyclists,Ormiston Rd Total Cyclists,Pukekohe - Queen St Cyclists,Quay St Spark Arena Total Cyclists,Quay St Temp Counter Cyclists,Rankin Ave Cyclists,Saint Lukes Rd Total,SH20A path (sth of Kirkbride) Cyclists,SW Shared Path Cyclists,Symonds St Total Cyclists,Tamaki Drive Total Cyclists,TeAtatu Peninsula Pathway Cyclists,TeWero Bridge Bike Counter Cyclists,Twin Streams Cyclists,Upper Harbour  Cyclists,Upper Queen Street Cyclists,Victoria Street West Total Cyclists,Waterview Unitec Counter Cyclists
Fri 17 May 2019,6,318,262,225,366,101,31,625,439,103,,89,41,204,457,260,397,208,31,8,764,661,1059,556,137,283,44,19,894,1097,23,219,15,144,401,1036,191,581,65,72,266,158,176
Sat 18 May 2019,12,191,89,361,169,122,35,293,237,45,,96,34,102,317,347,331,602,52,33,238,283,598,645,96,494,43,4,677,710,26,155,21,187,162,1019,77,588,160,325,148,88,290
Sun 19 May 2019,22,165,67,212,155,89,24,225,202,40,,79,23,91,229,210,313,312,32,38,216,227,464,445,85,411,31,13,512,516,29,127,18,151,126,761,85,417,98,177,109,66,210
Mon 20 May 2019,11,363,368,219,487,147,49,810,577,101,,88,50,204,541,309,410,254,23,3,947,792,1444,768,121,253,34,10,1136,1197,41,305,43,185,430,1257,223,543,88,64,246,125,175
Tue 21 May 2019,9,383,392,317,515,162,33,847,596,127,,74,41,236,594,430,490,369,44,11,1036,861,1524,955,109,357,27,11,1246,1316,47,323,61,225,479,1440,285,642,119,182,293,169,232
Wed 22 May 2019,10,386,379,320,493,134,43,802,616,113,,93,36,201,610,429,479,371,31,1,1017,869,1499,871,121,332,42,4,1257,1354,41,269,42,266,472,1450,265,600,108,102,303,139,262
Thu 23 May 2019,9,351,358,272,417,151,56,788,587,116,,91,36,193,585,335,447,297,41,9,931,827,1404,798,89,345,42,12,1213,1325,43,286,43,218,461,1421,250,669,98,132,294,144,221
Fri 24 May 2019,14,331,325,274,418,122,42,758,547,107,,101,31,189,518,296,447,341,33,6,871,758,1331,814,96,340,37,8,1142,1289,42,254,46,204,457,1378,248,606,133,162,304,201,230
Sat 25 May 2019,64,154,120,323,186,123,54,291,329,47,,83,35,71,302,331,442,637,57,39,266,314,677,887,148,555,46,10,821,766,34,179,44,259,192,1234,127,597,223,383,135,78,368
Sun 26 May 2019,26,290,102,428,164,133,44,310,351,37,,72,20,56,273,342,414,649,32,65,326,351,692,1012,120,741,46,14,1018,909,23,183,49,286,197,1358,152,710,248,383,118,79,464
Mon 27 May 2019,10,343,307,197,433,101,36,738,545,90,,90,29,184,533,311,358,221,26,1,919,782,1387,700,67,294,35,12,972,1063,39,260,32,184,432,1027,216,474,99,85,303,126,210
Tue 28 May 2019,3,315,307,150,375,81,18,619,410,95,,77,18,211,466,203,245,142,26,4,754,693,1056,585,72,183,46,8,749,895,25,203,13,132,384,853,166,397,69,74,235,109,164
Wed 29 May 2019,18,381,349,294,446,138,51,785,627,109,,101,43,203,585,444,433,345,44,14,970,877,1505,826,84,453,36,15,1198,1280,29,268,46,216,491,1470,260,677,143,141,337,175,263
Thu 30 May 2019,16,397,403,307,510,120,54,826,646,126,,82,43,221,621,429,463,345,30,13,987,870,1455,764,92,297,42,15,1191,1273,41,305,44,205,449,1364,241,666,115,138,294,140,233
Fri 31 May 2019,3,156,143,82,179,57,14,288,199,80,,73,11,105,236,148,152,75,9,4,363,310,488,256,55,60,35,5,460,504,11,99,16,67,189,571,103,249,20,17,148,20,61
