Date,Archibald Park Cyclists,Beach Road Cyclists,Carlton Gore Cycle Counter Cyclists,Curran Street Total Cyclists,Dominion Road Total Cyclists,East Coast Road Cyclists,GI TO TAMAKI DR SECTION-1 Cyclists,Grafton Bridge Cyclists,Grafton Gully Cyclists,Grafton Road Cyclists,Great Nth Rd City Bound Cyclists,Great South Road Total,HighBrook Cyclists,Hopetoun Street Cyclists,Karangahape Road Cyclists,Lagoon Drive Cyclists,Lake Rd Shared Path Northcote Cyclists,Lake Road Total Cyclists New,Mangere Bridge Cyclists,Mangere Safe Routes Cyclists,Matakana Cyclists,Nelson Street Cyclists,Nelson Street Lightpath Counter Cyclists,NW Cycleway Kingsland Cyclists,NW Cycleway TeAtatu Cyclists,Oceanview Rd Waiheke Cyclists,Orewa Path Cyclists,Ormiston Rd Total Cyclists,Pukekohe - Queen St Cyclists,Quay St Spark Arena Total Cyclists,Quay Street Totem Cyclists,Rankin Ave Cyclists,Saint Lukes Rd Total,SH20A path (sth of Kirkbride) Cyclists,SW Shared Path Cyclists,Symonds St Total Cyclists,Tamaki Drive Total Cyclists,TeAtatu Peninsula Pathway Cyclists,TeWero Bridge Bike Counter Cyclists,Twin Streams Cyclists,Upper Harbour  Cyclists,Upper Queen Street Cyclists,Victoria Street West Total Cyclists,Waterview Unitec Counter Cyclists
Mon 17 Jun 2019,7,330,322,182,438,97,25,617,514,91,,75,37,176,473,290,18,366,237,16,19,942,778,1252,656,70,228,26,15,940,963,25,236,39,172,380,1098,217,451,52,64,264,141,171
Tue 18 Jun 2019,7,346,358,234,450,125,47,729,553,84,,86,36,200,531,465,22,448,321,43,10,994,852,1366,793,104,258,22,10,1061,1021,41,256,50,218,436,1382,236,604,102,122,310,144,206
Wed 19 Jun 2019,6,320,345,234,398,117,38,712,535,96,,91,36,195,528,445,17,424,318,33,1,913,754,1291,744,75,290,27,18,1096,1040,27,235,39,242,386,1433,233,611,112,111,290,131,233
Thu 20 Jun 2019,1,325,308,218,349,106,53,615,431,101,,78,36,159,435,298,20,342,239,41,4,763,654,1055,519,79,194,32,11,809,764,43,230,26,131,333,1080,165,484,51,71,237,141,136
Fri 21 Jun 2019,1,239,232,146,284,76,25,469,349,77,,66,21,142,345,212,13,254,169,24,1,698,584,910,475,73,140,32,6,672,653,27,194,15,121,274,801,161,416,59,48,206,103,154
Sat 22 Jun 2019,8,96,117,218,128,127,25,270,240,51,,72,12,66,265,279,22,327,484,31,36,212,258,499,579,88,297,49,12,698,472,24,110,29,235,159,983,63,394,132,279,106,72,223
Sun 23 Jun 2019,6,97,58,155,71,67,44,142,116,31,,53,25,48,179,200,4,184,173,17,24,131,141,258,275,57,328,33,10,332,293,19,64,10,110,86,558,93,328,145,124,75,45,146
Mon 24 Jun 2019,5,319,325,243,422,100,30,650,507,105,,63,31,164,556,292,21,360,266,30,8,935,781,1293,725,100,270,30,7,960,952,35,232,32,197,398,1133,212,568,89,97,270,127,227
Tue 25 Jun 2019,0,310,348,247,436,126,27,722,505,108,,102,35,155,552,425,22,394,317,35,6,944,806,1322,793,81,295,36,8,1110,1102,27,244,36,249,409,1362,236,562,79,152,266,118,208
Wed 26 Jun 2019,3,326,332,268,422,122,31,669,555,98,,84,35,177,567,372,24,418,304,26,8,925,795,1241,721,98,318,37,8,1123,1063,27,254,38,249,418,1263,241,601,71,98,307,139,223
Thu 27 Jun 2019,7,304,329,292,428,111,40,611,511,86,,99,36,186,543,321,25,374,318,38,7,791,657,1230,661,79,274,34,16,1014,956,25,218,33,193,395,1231,163,576,87,113,228,127,192
Fri 28 Jun 2019,4,276,288,276,310,96,24,575,430,70,,89,22,152,444,247,25,375,301,18,25,727,612,1074,591,92,272,43,8,976,927,19,217,20,158,326,1242,164,590,64,101,229,132,190
Sat 29 Jun 2019,8,102,101,344,170,149,49,290,262,46,,67,12,71,296,358,10,369,585,50,39,235,305,597,771,71,473,41,13,819,663,35,123,34,295,153,1285,184,630,135,287,129,74,310
Sun 30 Jun 2019,36,230,73,359,145,120,36,231,293,28,,87,28,60,262,406,13,338,538,29,47,258,332,638,789,75,685,52,8,777,666,15,112,18,201,142,1221,163,619,207,268,98,73,354
