Date,Beach Road Cyclists,Carlton Gore Cycle Counter Cyclists,Curran Street Total Cyclists,East_Coast_Road,GI TO TAMAKI DR SECTION-1 Cyclists,Grafton Bridge,Grafton Gully Cyclists,Grafton Road Cyclists,Great North Rd Total,Great South Road Total,HighBrook Cyclists,Hopetoun Street Cyclists,Karangahape Road Cyclists,Lagoon_Drive,Lake Road Total Cyclists New,Mangere Bridge Cyclists,Mangere Safe Routes Cyclists,Nelson Street Cyclists,Nelson Street Lightpath Cyclists,NW Cycleway Kingsland Cyclists,NW Cycleway TeAtatu,Orewa Path Cyclists,Quay Street Total Cyclists,Quay Street Totem Cyclists,Saint Lukes Rd Total,SH20 Dominion Road Cyclists,Symonds St Total,Tamaki Drive Total Cyclists,TeWero Bridge Bike Counter Cyclists,Twin Streams Cyclists,Upper Harbour New Cyclists,Upper Queen Street Cyclists,Victoria Street West Total Cyclists,,,,,,,,,,,,,,,,,,,,
Sat 17 Jun 2017,199,97,348,133,39,252,295,41,220,93,42,45,323,224,383,615,46,159,307,429,566,440,1131,731,106,132,216,1319,987,198,265,86,118,,,,,,,,,,,,,,,,,,,,
Sun 18 Jun 2017,206,116,317,97,28,234,279,24,178,92,22,37,311,195,373,612,34,169,277,517,725,367,965,674,160,151,123,1122,675,124,300,60,89,,,,,,,,,,,,,,,,,,,,
Mon 19 Jun 2017,333,270,166,92,37,661,391,97,311,97,39,169,562,101,341,299,28,410,441,897,562,216,941,727,205,124,372,998,557,56,67,183,150,,,,,,,,,,,,,,,,,,,,
Tue 20 Jun 2017,413,332,277,115,11,734,425,102,394,98,43,168,702,135,412,404,30,470,503,994,655,244,1247,875,242,138,409,1403,895,81,118,171,138,,,,,,,,,,,,,,,,,,,,
Wed 21 Jun 2017,334,309,186,71,13,667,359,98,282,99,36,167,593,124,329,280,39,394,431,806,510,190,940,688,181,159,421,1069,584,56,70,182,144,,,,,,,,,,,,,,,,,,,,
Thu 22 Jun 2017,178,133,101,26,1,335,189,80,197,89,24,123,310,80,134,154,20,235,234,376,231,55,481,339,91,37,217,518,232,21,18,120,74,,,,,,,,,,,,,,,,,,,,
Fri 23 Jun 2017,213,147,163,41,5,404,259,86,243,82,24,141,395,99,210,162,25,289,300,589,343,84,594,540,137,148,286,629,451,52,27,123,139,,,,,,,,,,,,,,,,,,,,
Sat 24 Jun 2017,88,67,115,64,7,152,101,35,188,81,22,59,220,96,191,247,40,62,103,161,156,137,428,348,52,58,112,572,256,15,145,59,38,,,,,,,,,,,,,,,,,,,,
Sun 25 Jun 2017,138,77,267,64,41,189,181,17,150,92,14,45,235,149,218,447,12,109,232,309,558,364,762,555,124,143,98,959,502,87,197,54,50,,,,,,,,,,,,,,,,,,,,
Mon 26 Jun 2017,391,251,207,85,12,602,443,89,296,107,35,181,594,112,332,350,29,454,489,940,620,238,1046,770,215,105,383,1102,543,78,96,149,119,,,,,,,,,,,,,,,,,,,,
Tue 27 Jun 2017,395,266,301,95,10,668,406,90,348,96,35,183,634,143,394,398,32,491,539,935,718,219,1129,903,217,148,431,1283,690,82,156,176,141,,,,,,,,,,,,,,,,,,,,
Wed 28 Jun 2017,334,288,261,99,10,673,372,107,319,92,44,191,606,130,417,308,37,451,458,850,557,245,1091,791,199,114,445,1271,601,62,103,157,145,,,,,,,,,,,,,,,,,,,,
Thu 29 Jun 2017,303,292,237,79,16,725,375,90,347,115,33,182,627,127,371,341,36,448,472,846,568,218,1104,863,200,99,429,1254,579,82,108,153,148,,,,,,,,,,,,,,,,,,,,
Fri 30 Jun 2017,285,231,225,65,19,540,324,75,300,99,44,165,515,115,335,288,31,386,408,693,462,221,956,797,178,83,353,1069,616,71,104,140,113,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
