Date,Beach Road Cyclists,Carlton Gore Cycle Counter Cyclists,Curran Street Total Cyclists,Dominion Road Total Cyclists,East Coast Road Cyclists,GI TO TAMAKI DR SECTION-1 Cyclists,Grafton Bridge Cyclists,Grafton Gully Cyclists,Grafton Road Cyclists,Great North Rd Total Cyclists,Great South Road Total,HighBrook Cyclists,Hopetoun Street Cyclists,Karangahape Road Cyclists,Lagoon_Drive Cyclists,Lake Road Total Cyclists,Mangere Bridge Cyclists,Mangere Safe Routes Cyclists,Matakana Cyclists,Nelson Street Cyclists,Nelson Street Lightpath Cyclists,NW Cycleway Kingsland Cyclists,NW Cycleway TeAtatu Cyclists,Oceanview Rd Waiheke Cyclists,Orewa Path Cyclists,Ormiston Rd Total Cyclists,Pukekohe - Queen St Cyclists,Quay St Spark Arena Total Cyclists,Quay St Totem Cyclists,Rankin Ave Cyclists,Saint Lukes Rd Total Cyclists,SW Shared Path Cyclists,Symonds St Total Cyclists,Tamaki Drive Total Cyclists,TeWero Bridge Bike Counter Cyclists,Twin Streams Cyclists,Upper Harbour  Cyclists,Upper Queen Street Cyclists,Victoria Street West Total Cyclists,Waterview Unitec Counter Cyclists,
Sun 17 Jun 2018,313,107,481,164,116,40,267,391,37,178,80,17,76,314,234,311,637,22,44,306,363,667,913,65,573,55,9,1223,941,19,158,242,154,1523,806,183,320,61,94,363,
Mon 18 Jun 2018,363,267,199,378,51,14,597,395,87,232,85,100,229,493,124,275,232,12,2,581,500,1006,590,88,181,62,2,983,798,30,203,172,395,994,480,52,75,177,118,144,
Tue 19 Jun 2018,326,275,224,408,72,22,591,374,71,139,84,117,225,531,143,334,273,16,1,555,471,923,522,84,191,46,4,992,758,18,177,143,397,1112,486,72,71,166,141,143,
Wed 20 Jun 2018,295,219,153,329,37,4,536,312,88,117,74,113,158,434,107,244,193,15,0,451,397,814,479,69,59,46,8,823,617,13,158,144,346,910,393,26,33,168,119,111,
Thu 21 Jun 2018,231,222,123,245,24,10,427,247,83,178,85,32,140,336,115,156,172,14,0,320,257,504,277,46,29,47,11,691,568,19,105,100,268,747,358,9,19,141,97,71,
Fri 22 Jun 2018,289,269,276,346,93,21,567,354,69,245,87,84,165,501,143,398,291,20,13,493,411,849,622,93,209,47,6,1116,919,26,151,170,390,1290,606,89,130,169,134,166,
Sat 23 Jun 2018,138,82,278,161,140,17,226,261,44,179,76,19,69,266,149,323,505,30,25,179,362,575,670,119,308,58,6,987,803,28,126,176,222,1176,628,124,254,126,113,230,
Sun 24 Jun 2018,215,70,317,114,83,22,226,248,21,146,109,25,60,271,182,290,530,18,16,198,336,469,613,57,362,44,2,794,609,15,134,209,140,1007,487,107,237,65,65,273,
Mon 25 Jun 2018,188,147,81,258,43,3,381,222,82,165,65,19,124,325,78,197,87,6,1,315,288,540,299,43,55,42,6,590,465,15,118,80,252,598,269,41,29,125,82,65,
Tue 26 Jun 2018,171,159,91,235,36,11,342,215,61,153,60,23,125,303,60,215,93,11,0,325,301,516,301,43,63,40,6,535,457,12,92,86,226,559,296,16,29,121,80,60,
Wed 27 Jun 2018,329,273,256,387,79,14,636,375,65,250,100,50,194,534,145,362,270,28,8,543,488,920,653,102,250,42,13,1073,831,22,191,196,402,1172,550,96,115,158,133,149,
Thu 28 Jun 2018,278,230,223,367,67,10,522,346,81,214,98,40,172,500,128,351,262,18,5,521,457,855,524,79,153,55,7,854,770,14,173,156,361,919,491,38,74,165,105,122,
Fri 29 Jun 2018,220,212,220,334,67,18,506,323,77,216,89,35,167,468,108,306,213,28,9,463,393,813,528,88,167,66,6,920,768,21,167,135,355,1027,533,76,67,140,124,136,
Sat 30 Jun 2018,213,139,293,118,124,31,284,230,40,182,87,15,64,292,194,297,555,31,18,226,288,544,697,96,307,44,15,1030,797,19,120,238,173,1285,637,157,288,88,72,252,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,7993,5582,6998,8009,2256,508,12837,8974,1973,5692,2378,1110,4041,11838,3854,8799,8937,676,393,11659,11012,21100,15856,2344,6000,1571,216,26264,21392,616,4418,4463,8988,29805,15060,2333,3388,4036,3111,4744,301224
