Date,Beach Road Cyclists,Carlton Gore Cycle Counter Cyclists,Curran Street Total Cyclists,Dominion Road Total Cyclists,East Coast Road Cyclists,GI TO TAMAKI DR SECTION-1 Cyclists,Grafton Bridge Cyclists,Grafton Gully Cyclists,Grafton Road Cyclists,Great North Rd Total,Great South Road Total,HighBrook Cyclists,Hopetoun Street Cyclists,Karangahape Road Cyclists,Lagoon_Drive Cyclists,Lake Road Total Cyclists,Mangere Bridge Cyclists,Mangere Safe Routes Cyclists,Matakana Cyclists,Nelson Street Cyclists,Nelson Street Lightpath Cyclists,NW Cycleway Kingsland Cyclists,NW Cycleway TeAtatu Cyclists,Oceanview Rd Waiheke Cyclists,Orewa Path Cyclists,Ormiston Rd Total Cyclists,Pukekohe - Queen St Cyclists,Quay St Spark Arena Total Cyclists,Quay St Totem UZELT Cyclists,Rankin Ave Cyclists,Saint Lukes Rd Total,SW Shared Path Cyclists,Symonds St Total Cyclists,Tamaki Drive Total Cyclists,TeWero Bridge Bike Counter Cyclists,Twin Streams Cyclists,Upper Harbour  Cyclists,Upper Queen Street Cyclists,Victoria Street West Total Cyclists,Waterview Unitec Counter Cyclists,,,,,
Tue 17 Apr 2018,495,333,341,485,122,31,800,568,109,338,101,54,251,710,160,372,303,19,16,678,650,1223,778,115,301,16,8,1508,1224,26,237,218,576,1667,902,135,144,190,154.4,222,,,,,
Wed 18 Apr 2018,445,265,235,457,59,12,711,496,100,297,80,44,229,639,111,302,234,16,17,583,546,1028,574,119,183,28,5,1050,934,28,204,183,507,1096,630,68,68,172,133.2,147,,,,,
Thu 19 Apr 2018,463,310,372,444,95,17,796,525,127,376,98,48,255,720,155,329,316,18,28,690,742,1220,791,112,253,24,5,1298,1101,49,255,240,523,1368,728,143,120,212,178.2,211,,,,,
Fri 20 Apr 2018,419,285,312,379,82,19,626,467,101,277,86,46,221,562,130,264,255,22,19,533,579,973,532,155,197,37,8,1191,1190,29,200,173,465,1271,817,129,74,171,153.4,177,,,,,
Sat 21 Apr 2018,252,114,308,141,121,16,294,263,42,209,80,34,63,365,175,320,456,30,33,221,330,469,587,161,376,34,8,1089,867,18,117,197,213,1220,800,128,223,86,82.8,209,,,,,
Sun 22 Apr 2018,265,100,360,148,75,36,266,350,32,218,63,23,61,314,156,333,592,22,50,291,504,640,743,161,458,33,5,1128,920,23,162,264,199,1257,805,226,323,75,89.6,376,,,,,
Mon 23 Apr 2018,426,311,216,449,62,21,691,532,97,304,85,58,247,644,131,262,303,23,12,662,705,1193,705,130,304,32,6,1268,1013,38,211,205,586,1245,684,132,94,192,151.4,204,,,,,
Tue 24 Apr 2018,425,309,340,446,83,8,758,519,108,331,85,52,214,707,151,327,314,24,49,661,742,1124,710,126,277,23,7,1276,1087,26,222,203,608,1413,791,116,108,202,152,190,,,,,
Wed 25 Apr 2018,483,149,540,199,125,40,555,490,51,265,52,19,69,520,220,441,853,27,73,423,760,985,1187,191,750,22,5,1812,1501,50,166,337,273,1991,1366,289,348,121,109.4,584,,,,,
Thu 26 Apr 2018,448,324,363,486,98,12,812,550,110,331,113,58,214,731,154,317,342,21,26,712,840,1147,705,132,282,22,11,1327,1175,35,247,231,562,1497,764,153,119,205,203.8,203,,,,,
Fri 27 Apr 2018,377,250,328,379,72,14,664,424,91,276,113,53,174,626,132,295,251,28,13,547,623,1007,641,148,154,19,7,1177,1064,38,229,182,469,1264,728,155,94,170,168,173,,,,,
Sat 28 Apr 2018,47,30,23,60,25,3,89,48,29,58,59,7,58,101,45,65,67,9,0,46,28,89,70,41,16,7,5,176,101,5,23,15,70,269,80,17,20,55,34,16,,,,,
Sun 29 Apr 2018,150,84,335,143,110,32,224,187,29,159,57,14,59,298,129,282,379,10,27,198,280,392,565,79,343,10,8,801,673,12,153,226,154,934,625,143,244,61,71.2,297,,,,,
Mon 30 Apr 2018,412,318,229,457,98,15,767,516,128,276,84,49,238,638,144,364,285,27,5,693,675,1180,667,141,208,23,6,1164,903,31,234,154,547,1223,539,69,81,185,161.8,164,,,,,
