Date,Archibald Park Cyclists,Beach Road Cyclists,Carlton Gore Cycle Counter Cyclists,Curran Street Total Cyclists,Dominion Road Total Cyclists,East Coast Road Cyclists,GI TO TAMAKI DR SECTION-1 Cyclists,Grafton Bridge Cyclists,Grafton Gully Cyclists,Grafton Road Cyclists,Great North Rd Total,Great South Road Total Cyclists,HighBrook Cyclists,Hopetoun Street Cyclists,Karangahape Road Cyclists,Lagoon Drive Cyclists,Lake Road Total Cyclists,Mangere Bridge Cyclists,Mangere Safe Routes Cyclists,Matakana Cyclists,Nelson Street Cyclists,Nelson Street Lightpath Counter Cyclists,NW Cycleway Kingsland Cyclists,NW Cycleway TeAtatu Cyclists,Oceanview Rd Waiheke Cyclists,Orewa Path Cyclists,Ormiston Rd Total Cyclists,Pukekohe - Queen St Cyclists,Quay St Spark Arena Total Cyclists,Quay St Totem UZELT Cyclists,Rankin Ave Cyclists,Saint Lukes Rd Total,Kirkbride Shared Path Sth Cyclists,SW Shared Path Cyclists,Symonds St Total Cyclists,Tamaki Drive Total Cyclists,TeAtatu Peninsula Pathway Cyclists,TeWero Bridge Bike Counter Cyclists,Twin Streams Cyclists,Upper Harbour  Cyclists,Upper Queen Street Cyclists,Victoria Street West Total Cyclists,Waterview Unitec Counter Cyclists
Sun 17 Mar 2019,20,227,92,360,180,120,51,254,360,28,,77,63,82,274,320,467,634,,50,347,427,662,917,195,579,63,15,900,1024,50,148,36,271,196,1313,159,761,265,324,115,103,318
Mon 18 Mar 2019,19,492,383,295,555,120,37,883,668,119,,108,51,263,618,322,409,306,,26,1017,923,1612,880,161,324,64,11,1412,1588,50,292,33,213,533,1444,263,761,103,117,304,178.2,287
Tue 19 Mar 2019,26,501,421,315,501,96,55,816,637,139,,102,34,248,638,294,419,274,,16,1006,859,1475,848,145,215,72,14,1258,1431,40,297,31,234,502,1402,231,671,71,131,325,160.6,243
Wed 20 Mar 2019,36,544,387,333,499,163,45,906,675,127,,119,29,274,720,388,575,408,,17,1055,951,1614,1013,177,343,64,11,1549,1796,45,307,40,266,505,1669,308,851,105,136,314,185.8,282
Thu 21 Mar 2019,5,576,455,390,538,184,39,920,725,125,,109,34,248,769,397,472,366,,20,1108,894,1679,1047,166,337,71,22,1524,1878,80,361,44,239,567,1743,251,992,140,182,370,187.6,293
Fri 22 Mar 2019,25,378,362,325,492,116,43,874,564,118,,110,46,233,654,376,508,327,,8,885,725,1362,751,176,346,64,30,1281,1702,49,273,43,182,475,1434,247,688,135,121,310,155.2,220
Sat 23 Mar 2019,11,264,147,367,189,129,42,363,297,48,,97,56,81,380,423,366,642,,37,300,363,693,664,195,372,57,14,798,1033,34,145,35,252,198,1236,118,596,197,279,151,112.2,306
Sun 24 Mar 2019,52,299,109,361,201,91,49,273,386,30,,66,23,98,294,376,352,580,,33,350,468,699,713,141,436,53,12,919,996,52,156,21,262,199,1356,135,737,274,299,141,116.2,285
Mon 25 Mar 2019,22,526,404,352,559,134,32,918,706,136,,108,12,262,712,362,465,351,,9,1135,987,1683,991,143,322,85,14,1477,1575,49,321,45,230,555,1540,288,828,198,136,376,171.4,279
Tue 26 Mar 2019,1,570,463,374,587,173,45,998,733,117,,121,47,290,798,437,550,401,,18,1206,1007,1702,1018,169,311,71,11,1530,1834,52,350,42,254,625,1924,273,856,123,199,355,164.6,305
Wed 27 Mar 2019,13,488,417,353,530,142,44,934,629,128,,96,38,299,706,493,529,395,,23,1129,965,1690,943,97,322,79,14,1531,1755,56,322,48,266,584,1554,277,913,179,124,378,174.6,279
Thu 28 Mar 2019,8,387,298,233,428,94,22,732,534,110,,127,54,215,551,256,366,261,,2,781,664,1259,668,121,164,49,12,1049,1428,55,225,27,173,466,1157,206,907,76,86,282,141.2,199
Fri 29 Mar 2019,16,352,303,296,456,110,32,741,512,125,,102,49,220,612,314,423,288,,37,915,750,1280,690,111,187,76,15,1124,1714,48,273,34,191,444,1345,226,731,190,98,295,192,217
Sat 30 Mar 2019,16,179,131,344,146,163,55,320,277,48,,105,48,86,318,306,368,531,,21,276,386,564,668,181,308,74,9,769,846,32,132,18,226,169,1122,136,613,186,339,141,84.2,269
Sun 31 Mar 2019,15,237,119,341,182,111,65,300,291,47,,87,70,95,306,427,380,564,,29,352,394,652,714,154,319,85,18,815,930,40,176,46,247,157,1109,151,752,157,301,105,51,275
